﻿a_a_1;tetrapsifios_mai;ktirio_ypiresia;perifereia_1;nomos_1;megethos_1;typos_1;diefthinsi_forea;arithmos;tk_1;dimos_1;longitude;latitude
12649;;1ο ΤΕΕ ΚΙΛΚΙΣ;ΚΕΝΤΡΙΚΗΣ ΜΑΚΕΔΟΝΙΑΣ;ΚΙΛΚΙΣ;ΜΕΣΑΙΟΣ;ΠΑΙΔΕΙΑ - ΤΕΕ;ΤΕΡΜΑ ΠΑΛΑΙΩΝ ΣΦΑΓΕΙΩΝ;;;ΚΙΛΚΙΣ; 22,881813000; 40,988838000
12650;;1ο ΤΕΕ ΚΙΛΚΙΣ;ΚΕΝΤΡΙΚΗΣ ΜΑΚΕΔΟΝΙΑΣ;ΚΙΛΚΙΣ;ΜΕΣΑΙΟΣ;ΠΑΙΔΕΙΑ - ΤΕΕ;ΤΕΡΜΑ ΠΑΛΑΙΩΝ ΣΦΑΓΕΙΩΝ;;;ΚΙΛΚΙΣ; 22,881813000; 40,988838000
12652;;1ο ΤΕΕ ΑΞΙΟΥΠΟΛΗΣ;ΚΕΝΤΡΙΚΗΣ ΜΑΚΕΔΟΝΙΑΣ;ΚΙΛΚΙΣ;ΜΕΣΑΙΟΣ;ΠΑΙΔΕΙΑ - ΤΕΕ;ΑΞΙΟΥΠΟΛΗ;;61400;ΑΞΙΟΥΠΟΛΗΣ; 22,541371000; 40,983494000
12653;;2ο ΤΕΕ ΛΟΥΤΡΑΚΙΟΥ;ΠΕΛΟΠΟΝΝΗΣΟΥ;ΚΟΡΙΝΘΙΑΣ;ΜΕΣΑΙΟΣ;ΠΑΙΔΕΙΑ - ΤΕΕ;ΠΑΛ. ΕΘΝ. ΟΔΟΣ ΕΠΙΔΑΥΡΟΥ;;20100;ΛΟΥΤΡΑΚΙΟΥ ΠΕΡΑΧΩΡΑΣ; 22,982294000; 37,974435000
12654;;7ο ΤΕΕ ΛΑΡΙΣΑΣ;ΘΕΣΣΑΛΙΑΣ;ΛΑΡΙΣΑΣ;ΜΕΣΑΙΟΣ;ΠΑΙΔΕΙΑ - ΤΕΕ;ΔΡΟΣΟΥ & ΠΑΙΩΝΙΟΥ;;41335;(null); 22,259240800; 39,678605100
12655;;2ο ΝΗΠΙΑΓΩΓΕΙΟ ΒΟΥΛΑΣ;ΑΤΤΙΚΗΣ;ΑΤΤΙΚΗΣ;ADSL;ΠΑΙΔΕΙΑ - ΠΡΩΤΟΒΑΘΜΙΑ;ΑΣΚΛΗΠΙΟΥ ΚΑΙ ΟΔΥΣΣΕΩΣ;0;16673;ΒΟΥΛΑΣ; 23,759287000; 37,849568000
12746;;ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΡΕΤΣΙΑΝΩΝ;ΗΠΕΙΡΟΥ;ΑΡΤΑΣ;ADSL;ΠΑΙΔΕΙΑ - ΠΡΩΤΟΒΑΘΜΙΑ;ΡΕΤΣΙΑΝΑ;0;47045;ΗΡΑΚΛΕΙΑΣ ΑΡΤΑΣ; 21,266746000; 39,289171000
12656;;17ο ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΗΛΙΟΥΠΟΛΗΣ;ΑΤΤΙΚΗΣ;ΑΤΤΙΚΗΣ;ADSL;ΠΑΙΔΕΙΑ - ΠΡΩΤΟΒΑΘΜΙΑ;ΜΕΣΣΗΝΙΑΣ ΚΑΙ ΚΕΦΑΛΛΗΝΙΑΣ;0;16342;ΗΛΙΟΥΠΟΛΗΣ; 23,756833000; 37,925075000
12657;;6ο ΝΗΠΙΑΓΩΓΕΙΟ ΑΓΙΑΣ ΠΑΡΑΣΚΕΥΗΣ;ΑΤΤΙΚΗΣ;ΑΤΤΙΚΗΣ;ADSL;ΠΑΙΔΕΙΑ - ΠΡΩΤΟΒΑΘΜΙΑ;ΑΙΤΩΛΙΑΣ;30;15341;ΑΓΙΑΣ ΠΑΡΑΣΚΕΥΗΣ ΑΤΤΙΚΗΣ; 23,812297000; 38,003943000
12658;;7ο ΝΗΠΙΑΓΩΓΕΙΟ ΑΝΩ ΛΙΟΣΙΩΝ;ΑΤΤΙΚΗΣ;ΑΤΤΙΚΗΣ;ADSL;ΠΑΙΔΕΙΑ - ΠΡΩΤΟΒΑΘΜΙΑ;ΑΜΒΡΑΚΙΚΟΥ;25;13341;ΑΝΩ ΛΙΟΣΙΑ; 23,697079000; 38,086677000
12659;;13ο ΝΗΠΙΑΓΩΓΕΙΟ ΑΓΙΑΣ ΒΑΡΒΑΡΑΣ;ΑΤΤΙΚΗΣ;ΑΤΤΙΚΗΣ;ADSL;ΠΑΙΔΕΙΑ - ΠΡΩΤΟΒΑΘΜΙΑ;ΡΑΙΔΕΣΤΟΥ;2;12351;ΑΓΙΑΣ ΒΑΡΒΑΡΑΣ ΑΤΤΙΚΗΣ; 23,659633000; 37,993481000
12660;;ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΤΡΙΠΟΤΑΜΩΝ ΚΑΛΑΒΡΥΤΩΝ;ΔΥΤΙΚΗΣ ΕΛΛΑΔΟΣ;ΑΧΑΪΑΣ;ADSL;ΠΑΙΔΕΙΑ - ΠΡΩΤΟΒΑΘΜΙΑ;ΤΡΙΠΟΤΑΜΑ;0;25016;ΑΡΟΑΝΙΑΣ; 21,904226000; 37,865868000
12661;;4ο ΝΗΠΙΑΓΩΓΕΙΟ ΠΑΤΡΑΣ;ΔΥΤΙΚΗΣ ΕΛΛΑΔΟΣ;ΑΧΑΪΑΣ;ADSL;ΠΑΙΔΕΙΑ - ΠΡΩΤΟΒΑΘΜΙΑ;ΑΚΤΗ ΔΥΜΑΙΩΝ;51;26333;ΠΑΤΡΕΩΝ; 21,715476000; 38,213542000
12663;;ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΑΛΥΚΩΝ;ΔΥΤΙΚΗΣ ΕΛΛΑΔΟΣ;ΑΧΑΪΑΣ;ADSL;ΠΑΙΔΕΙΑ - ΠΡΩΤΟΒΑΘΜΙΑ;(null);(null);25200;ΔΥΜΗΣ; 21,547752000; 38,095961000
12664;;ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΠΟΛΥΔΕΝΔΡΟΥ ΓΡΕΒΕΝΩΝ;ΔΥΤΙΚΗΣ ΜΑΚΕΔΟΝΙΑΣ;ΓΡΕΒΕΝΩΝ;ADSL;ΠΑΙΔΕΙΑ - ΠΡΩΤΟΒΑΘΜΙΑ;ΠΟΛΥΔΕΝΔΡΟ;0;51030;ΗΡΑΚΛΕΩΤΩΝ; 21,482268000; 40,219511000
12665;;ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΡΟΔΙΑΣ ΓΡΕΒΕΝΩΝ;ΔΥΤΙΚΗΣ ΜΑΚΕΔΟΝΙΑΣ;ΓΡΕΒΕΝΩΝ;ADSL;ΠΑΙΔΕΙΑ - ΠΡΩΤΟΒΑΘΜΙΑ;ΡΟΔΙΑ;0;51100;ΓΡΕΒΕΝΩΝ; 21,330119000; 40,144837000
12666;;ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΤΡΙΚΟΚΚΙΑΣ ΓΡΕΒΕΝΩΝ;ΔΥΤΙΚΗΣ ΜΑΚΕΔΟΝΙΑΣ;ΓΡΕΒΕΝΩΝ;ADSL;ΠΑΙΔΕΙΑ - ΠΡΩΤΟΒΑΘΜΙΑ;ΤΡΙΚΟΚΚΙΑ;0;51100;ΧΑΣΙΩΝ ΓΡΑΒΕΝΩΝ; 21,620194000; 39,877452000
12667;;ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΠΗΓΑΔΙΩΝ;ΑΝΑΤΟΛΙΚΗΣ ΜΑΚΕΔΟΝΙΑΣ & ΘΡΑΚΗΣ;ΔΡΑΜΑΣ;ADSL;ΠΑΙΔΕΙΑ - ΠΡΩΤΟΒΑΘΜΙΑ;(null);(null);25200;(null); 21,522981700; 38,077988500
12668;;50ο ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΗΡΑΚΛΕΙΟΥ;ΚΡΗΤΗΣ;ΗΡΑΚΛΕΙΟΥ;ADSL;ΠΑΙΔΕΙΑ - ΠΡΩΤΟΒΑΘΜΙΑ;ΜΑΧΗΣ ΚΡΗΤΗΣ ΚΑΙ ΥΑΚΙΝΘΟΥ;0;71303;ΗΡΑΚΛΕΙΟΥ; 25,109195000; 35,335497000
12669;;51ο ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΗΡΑΚΛΕΙΟΥ;ΚΡΗΤΗΣ;ΗΡΑΚΛΕΙΟΥ;ADSL;ΠΑΙΔΕΙΑ - ΠΡΩΤΟΒΑΘΜΙΑ;(null);(null);71001;(null); 25,117900200; 35,335856800
12670;;2ο ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΑΝΩ ΑΡΧΑΝΩΝ;ΚΡΗΤΗΣ;ΗΡΑΚΛΕΙΟΥ;ADSL;ΠΑΙΔΕΙΑ - ΠΡΩΤΟΒΑΘΜΙΑ;ΑΝΩ ΑΡΧΑΝΕΣ;0;70100;ΑΡΧΑΝΩΝ; 25,170770000; 35,250699000
12671;;7ο ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΘΕΣΣΑΛΟΝΙΚΗΣ;ΚΕΝΤΡΙΚΗΣ ΜΑΚΕΔΟΝΙΑΣ;ΘΕΣΣΑΛΟΝΙΚΗΣ;ADSL;ΠΑΙΔΕΙΑ - ΠΡΩΤΟΒΑΘΜΙΑ;ΜΙΑΟΥΛΗ;29;54642;ΘΕΣΣΑΛΟΝΙΚΗΣ; 22,954269000; 40,610407000
12672;;5ο ΝΗΠΙΑΓΩΓΕΙΟ ΚΑΛΑΜΑΡΙΑΣ;ΚΕΝΤΡΙΚΗΣ ΜΑΚΕΔΟΝΙΑΣ;ΘΕΣΣΑΛΟΝΙΚΗΣ;ADSL;ΠΑΙΔΕΙΑ - ΠΡΩΤΟΒΑΘΜΙΑ;ΤΡΑΠΕΖΟΥΝΤΟΣ;1;55132;ΚΑΛΑΜΑΡΙΑΣ; 22,943051000; 40,587067000
12673;;20ο ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΘΕΣΣΑΛΟΝΙΚΗΣ;ΚΕΝΤΡΙΚΗΣ ΜΑΚΕΔΟΝΙΑΣ;ΘΕΣΣΑΛΟΝΙΚΗΣ;ADSL;ΠΑΙΔΕΙΑ - ΠΡΩΤΟΒΑΘΜΙΑ;ΚΑΛΛΙΠΟΛΕΩΣ;(null);54454;ΘΕΣΣΑΛΟΝΙΚΗΣ; 22,974270000; 40,610614800
12707;;1ο ΓΥΜΝΑΣΙΟ ΞΥΛΟΚΑΣΤΡΟΥ;ΠΕΛΟΠΟΝΝΗΣΟΥ;ΚΟΡΙΝΘΙΑΣ;ΜΙΚΡΟΣ;ΠΑΙΔΕΙΑ - ΔΕΥΤΕΡΟΒΑΘΜΙΑ; ΙΩΑΝΝΟΥ;67;20400;ΞΥΛΟΚΑΣΤΡΟΥ; 22,636353000; 38,073553000
12674;;ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΝΕΑΣ ΦΙΛΑΔΕΛΦΕΙΑΣ ΘΕΣΣΑΛΟΝΙΚΗΣ;ΚΕΝΤΡΙΚΗΣ ΜΑΚΕΔΟΝΙΑΣ;ΘΕΣΣΑΛΟΝΙΚΗΣ;ADSL;ΠΑΙΔΕΙΑ - ΠΡΩΤΟΒΑΘΜΙΑ;Ν. ΦΙΛΑΔΕΛΦΕΙΑ;0;54500;ΚΑΛΛΙΘΕΑΣ ΘΕΣ/ΝΙΚΗΣ; 22,840749000; 40,797950000
12676;;ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΠΛΑΓΙΑΡΙΟΥ ΘΕΣΣΑΛΟΝΙΚΗΣ;ΚΕΝΤΡΙΚΗΣ ΜΑΚΕΔΟΝΙΑΣ;ΘΕΣΣΑΛΟΝΙΚΗΣ;ADSL;ΠΑΙΔΕΙΑ - ΠΡΩΤΟΒΑΘΜΙΑ;ΠΛΑΓΙΑΡΙ;0;57500;ΜΙΚΡΑΣ; 22,958155000; 40,472589000
12677;;2ο ΝΗΠΙΑΓΩΓΕΙΟ ΤΡΙΛΟΦΟΥ;ΚΕΝΤΡΙΚΗΣ ΜΑΚΕΔΟΝΙΑΣ;ΘΕΣΣΑΛΟΝΙΚΗΣ;ADSL;ΠΑΙΔΕΙΑ - ΠΡΩΤΟΒΑΘΜΙΑ;ΤΡΙΛΟΦΟΣ;0;57500;ΜΙΚΡΑΣ; 22,972156000; 40,464852000
12678;;86ο ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΘΕΣΣΑΛΟΝΙΚΗΣ;ΚΕΝΤΡΙΚΗΣ ΜΑΚΕΔΟΝΙΑΣ;ΘΕΣΣΑΛΟΝΙΚΗΣ;ADSL;ΠΑΙΔΕΙΑ - ΠΡΩΤΟΒΑΘΜΙΑ;ΔΕΛΦΩΝ;(null);54248;ΘΕΣΣΑΛΟΝΙΚΗΣ; 22,959459600; 40,600523400
12733;;ΚΕΣΥΠ ΚΙΛΚΙΣ;ΚΕΝΤΡΙΚΗΣ ΜΑΚΕΔΟΝΙΑΣ;ΚΙΛΚΙΣ;ADSL;ΠΑΙΔΕΙΑ - ΚΕΣΥΠ;ΠΟΝΤΟΥ;5;61100;ΚΙΛΚΙΣ; 22,871417000; 40,991126000
12679;;87ο ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΘΕΣΣΑΛΟΝΙΚΗΣ;ΚΕΝΤΡΙΚΗΣ ΜΑΚΕΔΟΝΙΑΣ;ΘΕΣΣΑΛΟΝΙΚΗΣ;ADSL;ΠΑΙΔΕΙΑ - ΠΡΩΤΟΒΑΘΜΙΑ;ΜΑΡΤΙΟΥ;1;54645;ΘΕΣΣΑΛΟΝΙΚΗΣ; 22,948225000; 40,597711000
12680;;11ο ΝΗΠΙΑΓΩΓΕΙΟ ΚΑΛΑΜΑΡΙΑΣ;ΚΕΝΤΡΙΚΗΣ ΜΑΚΕΔΟΝΙΑΣ;ΘΕΣΣΑΛΟΝΙΚΗΣ;ADSL;ΠΑΙΔΕΙΑ - ΠΡΩΤΟΒΑΘΜΙΑ;ΦΙΛ. ΕΤΑΙΡΕΙΑΣ;45;55132;ΚΑΛΑΜΑΡΙΑΣ; 22,959571000; 40,581642000
12681;;13ο ΝΗΠΙΑΓΩΓΕΙΟ ΚΑΛΑΜΑΡΙΑΣ;ΚΕΝΤΡΙΚΗΣ ΜΑΚΕΔΟΝΙΑΣ;ΘΕΣΣΑΛΟΝΙΚΗΣ;ADSL;ΠΑΙΔΕΙΑ - ΠΡΩΤΟΒΑΘΜΙΑ;ΑΝ. ΘΡΑΚΗΣ;10;55134;ΚΑΛΑΜΑΡΙΑΣ; 22,963755000; 40,583955000
13067;;ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΦΙΛΙΑΤΩΝ ΕΙΔΙΚΟ;ΗΠΕΙΡΟΥ;ΘΕΣΠΡΩΤΙΑΣ;ADSL;ΠΑΙΔΕΙΑ - ΠΡΩΤΟΒΑΘΜΙΑ;(null);(null);46300;(null); 20,378543800; 39,652161600
12682;;75ο ΝΗΠΙΑΓΩΓΕΙΟ ΘΕΣΣΑΛΟΝΙΚΗΣ;ΚΕΝΤΡΙΚΗΣ ΜΑΚΕΔΟΝΙΑΣ;ΘΕΣΣΑΛΟΝΙΚΗΣ;ADSL;ΠΑΙΔΕΙΑ - ΠΡΩΤΟΒΑΘΜΙΑ;ΟΡΕΣΤΟΥ;30;54642;ΘΕΣΣΑΛΟΝΙΚΗΣ; 22,956353200; 40,609743300
12683;;90ο ΝΗΠΙΑΓΩΓΕΙΟ ΘΕΣΣΑΛΟΝΙΚΗΣ;ΚΕΝΤΡΙΚΗΣ ΜΑΚΕΔΟΝΙΑΣ;ΘΕΣΣΑΛΟΝΙΚΗΣ;ADSL;ΠΑΙΔΕΙΑ - ΠΡΩΤΟΒΑΘΜΙΑ;Ν. ΚΑΠΑΤΟΥ ΓΑΛΑΝΑΚΗ;0;54629;ΘΕΣΣΑΛΟΝΙΚΗΣ; 22,931493000; 40,646661000
12685;;6ο ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΚΙΛΚΙΣ;ΚΕΝΤΡΙΚΗΣ ΜΑΚΕΔΟΝΙΑΣ;ΚΙΛΚΙΣ;ADSL;ΠΑΙΔΕΙΑ - ΠΡΩΤΟΒΑΘΜΙΑ;ΚΑΡΑΟΛΗ & ΔΗΜΗΤΡΙΟΥ;20;61100;ΚΙΛΚΙΣ; 22,877209000; 40,987991000
12686;;6ο ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΚΙΛΚΙΣ;ΚΕΝΤΡΙΚΗΣ ΜΑΚΕΔΟΝΙΑΣ;ΚΙΛΚΙΣ;ADSL;ΠΑΙΔΕΙΑ - ΠΡΩΤΟΒΑΘΜΙΑ;ΚΑΡΑΟΛΗ & ΔΗΜΗΤΡΙΟΥ;20;61100;ΚΙΛΚΙΣ; 22,877209000; 40,987991000
12688;;2ο ΝΗΠΙΑΓΩΓΕΙΟ ΠΑΡΟΙΚΙΑΣ ΠΑΡΟΥ;ΝΟΤΙΟΥ ΑΙΓΑΙΟΥ;ΚΥΚΛΑΔΩΝ;ADSL;ΠΑΙΔΕΙΑ - ΠΡΩΤΟΒΑΘΜΙΑ;ΠΑΡΟΙΚΙΑ ΠΑΡΟΥ;0;84400;ΠΑΡΟΥ; 25,212629300; 37,045306300
12689;;3ο ΝΗΠΙΑΓΩΓΕΙΟ ΣΠΑΡΤΗΣ;ΠΕΛΟΠΟΝΝΗΣΟΥ;ΛΑΚΩΝΙΑΣ;ADSL;ΠΑΙΔΕΙΑ - ΠΡΩΤΟΒΑΘΜΙΑ;ΧΑΜΑΡΕΤΟΥ  ΣΠΑΡΤΗ;69;23100;ΣΠΑΡΤΗΣ; 22,432584000; 37,074301000
12690;;4ο ΝΗΠΙΑΓΩΓΕΙΟ ΣΠΑΡΤΗΣ;ΠΕΛΟΠΟΝΝΗΣΟΥ;ΛΑΚΩΝΙΑΣ;ADSL;ΠΑΙΔΕΙΑ - ΠΡΩΤΟΒΑΘΜΙΑ;ΩΡΑΙΑΣ  ΕΛΕΝΗΣ  ΣΠΑΡΤΗ;4;23100;ΣΠΑΡΤΗΣ; 22,432630600; 37,080912200
12691;;ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΑΡΝΗΣ ΛΑΚΩΝΙΚΗΣ;ΠΕΛΟΠΟΝΝΗΣΟΥ;ΛΑΚΩΝΙΑΣ;ADSL;ΠΑΙΔΕΙΑ - ΠΡΩΤΟΒΑΘΜΙΑ;(null);(null);23054;ΦΑΡΙΔΟΣ; 22,413535000; 36,880116000
12884;;ΓΥΜΝΑΣΙΟ ΠΟΜΠΙΑΣ;ΚΡΗΤΗΣ;ΗΡΑΚΛΕΙΟΥ;ΜΙΚΡΟΣ;ΠΑΙΔΕΙΑ - ΔΕΥΤΕΡΟΒΑΘΜΙΑ;ΠΟΜΠΙΑ;;70009;ΜΟΙΡΩΝ; 24,869464000; 35,008583000
12692;;ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΣΤΕΦΑΝΙΑΣ ΛΑΚΩΝΙΚΗΣ;ΠΕΛΟΠΟΝΝΗΣΟΥ;ΛΑΚΩΝΙΑΣ;ADSL;ΠΑΙΔΕΙΑ - ΠΡΩΤΟΒΑΘΜΙΑ;(null);(null);23051;ΚΡΟΚΕΩΝ; 22,637989800; 36,845730100
12693;;ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΑΛΙΚΩΝ;ΠΕΛΟΠΟΝΝΗΣΟΥ;ΛΑΚΩΝΙΑΣ;ADSL;ΠΑΙΔΕΙΑ - ΠΡΩΤΟΒΑΘΜΙΑ;ΟΙΤΥΛΟ ΛΑΚΩΝΙΑΣ;0;23071;ΟΙΤΥΛΟΥ; 22,435560000; 36,466080000
12694;;1ο ΝΗΠΙΑΓΩΓΕΙΟ ΜΟΛΑΩΝ ΜΟΛΑΩΝ;ΠΕΛΟΠΟΝΝΗΣΟΥ;ΛΑΚΩΝΙΑΣ;ADSL;ΠΑΙΔΕΙΑ - ΠΡΩΤΟΒΑΘΜΙΑ;ΜΟΛΑΟΙ ΛΑΚΩΝΙΑΣ;0;23052;ΜΟΛΑΩΝ; 22,853166000; 36,806578000
12695;;ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΜΟΛΑΩΝ;ΠΕΛΟΠΟΝΝΗΣΟΥ;ΛΑΚΩΝΙΑΣ;ADSL;ΠΑΙΔΕΙΑ - ΠΡΩΤΟΒΑΘΜΙΑ;ΜΟΛΑΟΙ ΛΑΚΩΝΙΑΣ;0;23052;ΜΟΛΑΩΝ; 22,853180000; 36,806567000
12696;;ΝΗΠΙΑΓΩΓΕΙΟ ΣΥΚΙΑΣ;ΠΕΛΟΠΟΝΝΗΣΟΥ;ΛΑΚΩΝΙΑΣ;ADSL;ΠΑΙΔΕΙΑ - ΠΡΩΤΟΒΑΘΜΙΑ;ΣΥΚΕΑ ΛΑΚΩΝΙΑΣ;0;23052;ΜΟΛΑΩΝ; 22,944946000; 36,764061000
12697;;2ο ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΧΩΡΑΣ ΠΥΛΙΑΣ;ΠΕΛΟΠΟΝΝΗΣΟΥ;ΜΕΣΣΗΝΙΑΣ;ADSL;ΠΑΙΔΕΙΑ - ΠΡΩΤΟΒΑΘΜΙΑ;ΝΙΚΟΛΑΟΥ ΒΕΛΕ;8;24600;ΝΕΣΤΟΡΟΣ; 21,723194000; 37,053028000
12698;;4ο ΓΥΜΝΑΣΙΟ ΚΑΣΤΟΡΙΑΣ;ΔΥΤΙΚΗΣ ΜΑΚΕΔΟΝΙΑΣ;ΚΑΣΤΟΡΙΑΣ;ΜΙΚΡΟΣ;ΠΑΙΔΕΙΑ - ΔΕΥΤΕΡΟΒΑΘΜΙΑ;ΠΕΡ ΛΥΒ;;52100;(null); 21,253593000; 40,516098000
12699;;ΓΥΜΝΑΣΙΟ ΣΑΜΗΣ;ΙΟΝΙΩΝ ΝΗΣΩΝ;ΚΕΦΑΛΛΗΝΙΑΣ;ΜΙΚΡΟΣ;ΠΑΙΔΕΙΑ - ΔΕΥΤΕΡΟΒΑΘΜΙΑ;ΑΓ. ΕΥΦΗΜΙΑΣ;;28080;ΣΑΜΗΣ; 20,651016000; 38,250886000
12701;;2ο ΓΥΜΝΑΣΙΟ ΚΙΛΚΙΣ;ΚΕΝΤΡΙΚΗΣ ΜΑΚΕΔΟΝΙΑΣ;ΚΙΛΚΙΣ;ΜΙΚΡΟΣ;ΠΑΙΔΕΙΑ - ΔΕΥΤΕΡΟΒΑΘΜΙΑ;Αθανάσιου Τσούντα;2;61100;ΚΙΛΚΙΣ; 22,878751000; 40,995003000
12702;;3ο ΓΥΜΝΑΣΙΟ ΚΙΛΚΙΣ;ΚΕΝΤΡΙΚΗΣ ΜΑΚΕΔΟΝΙΑΣ;ΚΙΛΚΙΣ;ΜΙΚΡΟΣ;ΠΑΙΔΕΙΑ - ΔΕΥΤΕΡΟΒΑΘΜΙΑ;Ευρώπης;Τέρμα;61100;ΚΙΛΚΙΣ; 22,867046000; 40,996830000
12703;;ΓΥΜΝΑΣΙΟ ΠΛΑΤΑΝΙΑΣ;ΚΕΝΤΡΙΚΗΣ ΜΑΚΕΔΟΝΙΑΣ;ΚΙΛΚΙΣ;ΜΙΚΡΟΣ;ΠΑΙΔΕΙΑ - ΔΕΥΤΕΡΟΒΑΘΜΙΑ;ΠΛΑΤΑΝΙΑ;;61200;ΠΟΛΥΚΑΣΤΡΟΥ; 22,572039000; 41,070412000
12704;;2ο ΓΥΜΝΑΣΙΟ ΚΟΖΑΝΗΣ;ΔΥΤΙΚΗΣ ΜΑΚΕΔΟΝΙΑΣ;ΚΟΖΑΝΗΣ;ΜΙΚΡΟΣ;ΠΑΙΔΕΙΑ - ΔΕΥΤΕΡΟΒΑΘΜΙΑ;Φιλίππου;29β;50100;ΚΟΖΑΝΗΣ; 21,796969000; 40,299438000
12705;;2ο ΓΥΜΝΑΣΙΟ ΚΟΖΑΝΗΣ;ΔΥΤΙΚΗΣ ΜΑΚΕΔΟΝΙΑΣ;ΚΟΖΑΝΗΣ;ΜΙΚΡΟΣ;ΠΑΙΔΕΙΑ - ΔΕΥΤΕΡΟΒΑΘΜΙΑ;Φιλίππου;29β;50100;ΚΟΖΑΝΗΣ; 21,796969000; 40,299438000
12706;;ΓΥΜΝΑΣΙΟ ΛΙΒΑΔΕΡΟΥ;ΔΥΤΙΚΗΣ ΜΑΚΕΔΟΝΙΑΣ;ΚΟΖΑΝΗΣ;ΜΙΚΡΟΣ;ΠΑΙΔΕΙΑ - ΔΕΥΤΕΡΟΒΑΘΜΙΑ;ΛΙΒΑΔΕΡΟ;;50500;ΛΙΒΑΔΕΡΟΝ; 21,945386000; 40,033754000
12708;;2ο ΓΥΜΝΑΣΙΟ ΞΥΛΟΚΑΣΤΡΟΥ;ΠΕΛΟΠΟΝΝΗΣΟΥ;ΚΟΡΙΝΘΙΑΣ;ΜΙΚΡΟΣ;ΠΑΙΔΕΙΑ - ΔΕΥΤΕΡΟΒΑΘΜΙΑ;ΝΟΤΑΡΑ;34;20400;ΞΥΛΟΚΑΣΤΡΟΥ; 22,636353000; 38,073553000
12709;;3ο ΓΥΜΝΑΣΙΟ ΣΥΡΟΥ;ΝΟΤΙΟΥ ΑΙΓΑΙΟΥ;ΚΥΚΛΑΔΩΝ;ΜΙΚΡΟΣ;ΠΑΙΔΕΙΑ - ΔΕΥΤΕΡΟΒΑΘΜΙΑ;Ν. ΜΑΝΔΗΛΑΡΑ;6;84100;ΕΡΜΟΥΠΟΛΕΩΣ; 24,935810000; 37,440119000
12710;;ΓΥΜΝΑΣΙΟ ΑΝΑΦΗΣ;ΝΟΤΙΟΥ ΑΙΓΑΙΟΥ;ΚΥΚΛΑΔΩΝ;ΜΙΚΡΟΣ;ΠΑΙΔΕΙΑ - ΔΕΥΤΕΡΟΒΑΘΜΙΑ;ΑΝΑΦΗΣ;;84009;ΑΝΑΦΗΣ; 25,770287000; 36,349673000
12711;;ΓΥΜΝΑΣΙΟ ΑΝΔΡΟΥ ΕΜΠΕΙΡΙΚΕΙΟ;ΝΟΤΙΟΥ ΑΙΓΑΙΟΥ;ΚΥΚΛΑΔΩΝ;ΜΙΚΡΟΣ;ΠΑΙΔΕΙΑ - ΔΕΥΤΕΡΟΒΑΘΜΙΑ;ΧΩΡΑ ΑΝΔΡΟΣ;;84500;ΑΝΔΡΟΥ; 24,937937000; 37,833850000
12712;;ΓΥΜΝΑΣΙΟ ΕΜΠΟΡΕΙΟΥ ΘΗΡΑΣ;ΝΟΤΙΟΥ ΑΙΓΑΙΟΥ;ΚΥΚΛΑΔΩΝ;ΜΙΚΡΟΣ;ΠΑΙΔΕΙΑ - ΔΕΥΤΕΡΟΒΑΘΜΙΑ;ΕΜΠΟΡΕΙΟ ΘΗΡΑΣ;;84700;ΘΗΡΑΣ; 25,432206000; 36,417740000
12713;;ΓΥΜΝΑΣΙΟ ΣΕΡΙΦΟΥ;ΝΟΤΙΟΥ ΑΙΓΑΙΟΥ;ΚΥΚΛΑΔΩΝ;ΜΙΚΡΟΣ;ΠΑΙΔΕΙΑ - ΔΕΥΤΕΡΟΒΑΘΜΙΑ;ΣΕΡΙΦΟΣ ΚΥΚΛΑΔΩΝ;;84005;ΣΕΡΙΦΟΥ; 24,508148000; 37,153099000
